"0",,"general",,,,,,,,"2024-04-02 08:14:41 +0200","date_time"
"153",,"requests","8","0,00%","8","0,95%","61402","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4253822-1&issued=1993&size=15"
"154",,"requests","8","0,00%","1","0,12%","55000","0,00%","GET","HTTP/1.1","/search?location=&q=rheinländische+Weinbau+hörter"
"155",,"requests","7","0,00%","7","0,83%","44676","0,00%","GET","HTTP/1.1","/036t210351"
"156",,"requests","7","0,00%","7","0,83%","26656","0,00%","GET","HTTP/1.1","/929w18035074"
"157",,"requests","7","0,00%","7","0,83%","40122","0,00%","GET","HTTP/1.1","/topics?q=Einführung"
"158",,"requests","7","0,00%","7","0,83%","24493","0,00%","GET","HTTP/1.1","/929w18010195"
"159",,"requests","7","0,00%","7","0,83%","35380","0,00%","GET","HTTP/1.1","/929w18022415"
"160",,"requests","7","0,00%","7","0,83%","31287","0,00%","GET","HTTP/1.1","/929w22000075"
"161",,"requests","7","0,00%","7","0,83%","25075","0,00%","GET","HTTP/1.1","/929w18028610"
"162",,"requests","7","0,00%","7","0,83%","40510","0,00%","GET","HTTP/1.1","/036t211703"
"163",,"requests","7","0,00%","7","0,83%","46566","0,00%","GET","HTTP/1.1","/036t221255"
"164",,"requests","7","0,00%","7","0,83%","32728","0,00%","GET","HTTP/1.1","/036t221069"
"165",,"requests","7","0,00%","7","0,83%","25667","0,00%","GET","HTTP/1.1","/036t231291"
"166",,"requests","7","0,00%","7","0,83%","26695","0,00%","GET","HTTP/1.1","/929t240353"
"167",,"requests","7","0,00%","6","0,72%","31655","0,00%","GET","HTTP/1.1","/929w18005832"
"168",,"requests","7","0,00%","6","0,72%","23960","0,00%","GET","HTTP/1.1","/929w18008451"
"169",,"requests","7","0,00%","7","0,83%","37483","0,00%","GET","HTTP/1.1","/036t200894"
"170",,"requests","7","0,00%","7","0,83%","26306","0,00%","GET","HTTP/1.1","/036t211023"
"171",,"requests","7","0,00%","7","0,83%","357662","0,01%","GET","HTTP/1.1","/topics?q=Rotwein"
"172",,"requests","7","0,00%","7","0,83%","24093","0,00%","GET","HTTP/1.1","/929w18036113"
"173",,"requests","7","0,00%","7","0,83%","23610","0,00%","GET","HTTP/1.1","/929w24000108"
"174",,"requests","7","0,00%","7","0,83%","22045","0,00%","GET","HTTP/1.1","/929w24000106"
"175",,"requests","7","0,00%","7","0,83%","23637","0,00%","GET","HTTP/1.1","/929w24000105"
"176",,"requests","7","0,00%","7","0,83%","23692","0,00%","GET","HTTP/1.1","/929w24000104"
"177",,"requests","7","0,00%","7","0,83%","27119","0,00%","GET","HTTP/1.1","/036t201383"
"178",,"requests","7","0,00%","7","0,83%","32485","0,00%","GET","HTTP/1.1","/036t201372"
"179",,"requests","7","0,00%","7","0,83%","26665","0,00%","GET","HTTP/1.1","/036t201370"
"180",,"requests","7","0,00%","7","0,83%","37127","0,00%","GET","HTTP/1.1","/036t201369"
"181",,"requests","7","0,00%","7","0,83%","31540","0,00%","GET","HTTP/1.1","/036t201368"
"182",,"requests","7","0,00%","7","0,83%","34966","0,00%","GET","HTTP/1.1","/036t201364"
"183",,"requests","7","0,00%","7","0,83%","33258","0,00%","GET","HTTP/1.1","/036t201361"
"184",,"requests","7","0,00%","7","0,83%","39387","0,00%","GET","HTTP/1.1","/036t201359"
"185",,"requests","7","0,00%","7","0,83%","44502","0,00%","GET","HTTP/1.1","/036t221566"
"186",,"requests","7","0,00%","7","0,83%","53108","0,00%","GET","HTTP/1.1","/036t221254"
"187",,"requests","7","0,00%","7","0,83%","480420","0,02%","GET","HTTP/1.1","/topics?q=Wein"
"188",,"requests","7","0,00%","7","0,83%","25660","0,00%","GET","HTTP/1.1","/929t240410"
"189",,"requests","7","0,00%","7","0,83%","23891","0,00%","GET","HTTP/1.1","/929t240393"
"190",,"requests","7","0,00%","7","0,83%","23555","0,00%","GET","HTTP/1.1","/929w24000142"
"191",,"requests","7","0,00%","7","0,83%","23713","0,00%","GET","HTTP/1.1","/929w24000102"
"192",,"requests","7","0,00%","7","0,83%","75809","0,00%","GET","HTTP/1.1","/topics?q=Europa"
"193",,"requests","7","0,00%","7","0,83%","39499","0,00%","GET","HTTP/1.1","/929w24000001"
"194",,"requests","7","0,00%","7","0,83%","33144","0,00%","GET","HTTP/1.1","/929w22000090"
"195",,"requests","7","0,00%","7","0,83%","31547","0,00%","GET","HTTP/1.1","/929w22000074"
"196",,"requests","7","0,00%","7","0,83%","31104","0,00%","GET","HTTP/1.1","/929w22000073"
"197",,"requests","7","0,00%","7","0,83%","34723","0,00%","GET","HTTP/1.1","/929w22000039"
"198",,"requests","7","0,00%","7","0,83%","41360","0,00%","GET","HTTP/1.1","/929w23000152"
"199",,"requests","7","0,00%","6","0,72%","23212","0,00%","GET","HTTP/1.1","/929w22000269"
"200",,"requests","7","0,00%","7","0,83%","469150","0,02%","GET","HTTP/1.1","/topics?q=Pfalz"
"201",,"requests","7","0,00%","7","0,83%","31701","0,00%","GET","HTTP/1.1","/929w23000429"
"202",,"requests","7","0,00%","6","0,72%","28596","0,00%","GET","HTTP/1.1","/929w23000369"
"203",,"requests","7","0,00%","7","0,83%","30428","0,00%","GET","HTTP/1.1","/929w22000518"
"204",,"requests","7","0,00%","7","0,83%","35211","0,00%","GET","HTTP/1.1","/107t240544"
"205",,"requests","7","0,00%","7","0,83%","36620","0,00%","GET","HTTP/1.1","/929w23000408"
"206",,"requests","7","0,00%","7","0,83%","37348","0,00%","GET","HTTP/1.1","/929w23000402"
"207",,"requests","7","0,00%","7","0,83%","39533","0,00%","GET","HTTP/1.1","/929w23000318"
"208",,"requests","7","0,00%","7","0,83%","24684","0,00%","GET","HTTP/1.1","/929w24000070"
"209",,"requests","7","0,00%","7","0,83%","79955","0,00%","GET","HTTP/1.1","/topics?q=Kochen"
"210",,"requests","7","0,00%","7","0,83%","27041","0,00%","GET","HTTP/1.1","/107t240543"
"211",,"requests","7","0,00%","7","0,83%","25963","0,00%","GET","HTTP/1.1","/107t240542"
"212",,"requests","7","0,00%","7","0,83%","40223","0,00%","GET","HTTP/1.1","/929t240529"
"213",,"requests","7","0,00%","7","0,83%","26845","0,00%","GET","HTTP/1.1","/929t240391"
"214",,"requests","7","0,00%","7","0,83%","24136","0,00%","GET","HTTP/1.1","/929t240390"
"215",,"requests","7","0,00%","7","0,83%","25357","0,00%","GET","HTTP/1.1","/121t240032"
"216",,"requests","7","0,00%","7","0,83%","25067","0,00%","GET","HTTP/1.1","/929w24000008"
"217",,"requests","7","0,00%","7","0,83%","24672","0,00%","GET","HTTP/1.1","/929w24000014"
"218",,"requests","7","0,00%","7","0,83%","310681","0,01%","GET","HTTP/1.1","/topics?q=Italien"
"219",,"requests","7","0,00%","7","0,83%","366081","0,01%","GET","HTTP/1.1","/topics?q=Sachsen"
"220",,"requests","7","0,00%","7","0,83%","48536","0,00%","GET","HTTP/1.1","/036t210599"
"221",,"requests","7","0,00%","7","0,83%","36225","0,00%","GET","HTTP/1.1","/929w23000354"
"222",,"requests","7","0,00%","7","0,83%","20999","0,00%","GET","HTTP/1.1","/topics?q=Statistik"
"223",,"requests","7","0,00%","7","0,83%","118050","0,00%","GET","HTTP/1.1","/topics?q=Weinrecht"
"224",,"requests","7","0,00%","7","0,83%","399524","0,01%","GET","HTTP/1.1","/search?format=json"
"225",,"requests","7","0,00%","7","0,83%","43975","0,00%","GET","HTTP/1.1","/107t213222"
"226",,"requests","7","0,00%","7","0,83%","45538","0,00%","GET","HTTP/1.1","/929w18024306"
"227",,"requests","7","0,00%","7","0,83%","59194","0,00%","GET","HTTP/1.1","/929w18024284"
"228",,"requests","7","0,00%","7","0,83%","60178","0,00%","GET","HTTP/1.1","/929w18010955"
"229",,"requests","7","0,00%","7","0,83%","41615","0,00%","GET","HTTP/1.1","/929w21000240"
"230",,"requests","7","0,00%","7","0,83%","34499","0,00%","GET","HTTP/1.1","/929w22000051"
"231",,"requests","7","0,00%","7","0,83%","32818","0,00%","GET","HTTP/1.1","/topics?q=Bibel"
"232",,"requests","7","0,00%","7","0,83%","131323","0,00%","GET","HTTP/1.1","/topics?q=Frankreich"
"233",,"requests","7","0,00%","7","0,83%","315669","0,01%","GET","HTTP/1.1","/topics?q=Schaumwein"
"234",,"requests","7","0,00%","7","0,83%","69451","0,00%","GET","HTTP/1.1","/search?from=75&sort="
"235",,"requests","7","0,00%","7","0,83%","68765","0,00%","GET","HTTP/1.1","/search?from=50&sort="
"236",,"requests","7","0,00%","7","0,83%","90080","0,00%","GET","HTTP/1.1","/search?size=50&sort="
"237",,"requests","7","0,00%","7","0,83%","57113","0,00%","GET","HTTP/1.1","/search?size=15&sort="
"238",,"requests","7","0,00%","6","0,72%","17206","0,00%","GET","HTTP/1.1","/topics?q=Weinflasche"
"239",,"requests","7","0,00%","7","0,83%","70692","0,00%","GET","HTTP/1.1","/search?from=225&sort="
"240",,"requests","7","0,00%","7","0,83%","70254","0,00%","GET","HTTP/1.1","/search?from=200&sort="
"241",,"requests","7","0,00%","7","0,83%","138800","0,01%","GET","HTTP/1.1","/search?size=100&sort="
"242",,"requests","7","0,00%","7","0,83%","38066","0,00%","GET","HTTP/1.1","/036t200884"
"243",,"requests","7","0,00%","7","0,83%","35653","0,00%","GET","HTTP/1.1","/036t200699"
"244",,"requests","7","0,00%","7","0,83%","25096","0,00%","GET","HTTP/1.1","/036t192252"
"245",,"requests","7","0,00%","6","0,72%","27646","0,00%","GET","HTTP/1.1","/036t191767"
"246",,"requests","7","0,00%","7","0,83%","37102","0,00%","GET","HTTP/1.1","/036t201287"
"247",,"requests","7","0,00%","7","0,83%","36851","0,00%","GET","HTTP/1.1","/036t201608"
"248",,"requests","7","0,00%","7","0,83%","27860","0,00%","GET","HTTP/1.1","/036t201410"
"249",,"requests","7","0,00%","7","0,83%","27879","0,00%","GET","HTTP/1.1","/036t201390"
"250",,"requests","7","0,00%","6","0,72%","23810","0,00%","GET","HTTP/1.1","/929w20000380"
"251",,"requests","7","0,00%","7","0,83%","136139","0,00%","GET","HTTP/1.1","/topics?q=Brauch"
"252",,"requests","7","0,00%","7","0,83%","23237","0,00%","GET","HTTP/1.1","/929w18033151"
"253",,"requests","7","0,00%","7","0,83%","57492","0,00%","GET","HTTP/1.1","/search?size=15&sort=oldest"
"254",,"requests","7","0,00%","6","0,72%","24640","0,00%","GET","HTTP/1.1","/929w20000134"
"255",,"requests","7","0,00%","4","0,48%","29790","0,00%","GET","HTTP/1.1","/admin.php"
"256",,"requests","7","0,00%","7","0,83%","37106","0,00%","GET","HTTP/1.1","/929w18030216"
"257",,"requests","7","0,00%","7","0,83%","37586","0,00%","GET","HTTP/1.1","/036t231215"
"258",,"requests","7","0,00%","6","0,72%","25473","0,00%","GET","HTTP/1.1","/929w18003736"
"259",,"requests","7","0,00%","6","0,72%","28972","0,00%","GET","HTTP/1.1","/929w18013218"
"260",,"requests","7","0,00%","7","0,83%","48822","0,00%","GET","HTTP/1.1","/929w18010979"
"261",,"requests","7","0,00%","7","0,83%","25282","0,00%","GET","HTTP/1.1","/929w18035315"
"262",,"requests","7","0,00%","7","0,83%","24339","0,00%","GET","HTTP/1.1","/929w18034257"
"263",,"requests","7","0,00%","6","0,72%","23198","0,00%","GET","HTTP/1.1","/929w18010895"
"264",,"requests","7","0,00%","7","0,83%","25969","0,00%","GET","HTTP/1.1","/929w18011519"
"265",,"requests","7","0,00%","7","0,83%","83754","0,00%","GET","HTTP/1.1","/search?size=50&sort=oldest"
"266",,"requests","7","0,00%","7","0,83%","129625","0,00%","GET","HTTP/1.1","/search?size=100&sort=oldest"
"267",,"requests","7","0,00%","6","0,72%","26315","0,00%","GET","HTTP/1.1","/929w18014484"
"268",,"requests","7","0,00%","7","0,83%","28791","0,00%","GET","HTTP/1.1","/929w18013397"
"269",,"requests","7","0,00%","7","0,83%","43553","0,00%","GET","HTTP/1.1","/929w21000514"
"270",,"requests","7","0,00%","7","0,83%","37511","0,00%","GET","HTTP/1.1","/036t231249"
"271",,"requests","7","0,00%","5","0,60%","26568","0,00%","GET","HTTP/1.1","/929w18011067"
"272",,"requests","7","0,00%","5","0,60%","25686","0,00%","GET","HTTP/1.1","/929w18009778"
"273",,"requests","7","0,00%","5","0,60%","27722","0,00%","GET","HTTP/1.1","/929w18012049"
"274",,"requests","7","0,00%","7","0,83%","74261","0,00%","GET","HTTP/1.1","/topics?q=Kloster+Eberbach"
"275",,"requests","7","0,00%","5","0,60%","36488","0,00%","GET","HTTP/1.1","/929w18003844"
"276",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/wp-admin/css/"
"277",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/.well-known/"
"278",,"requests","7","0,00%","5","0,60%","11071","0,00%","GET","HTTP/1.1","/.well-known"
"279",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/sites/default/files/"
"280",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/admin/controller/extension/extension/"
"281",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/uploads/"
"282",,"requests","7","0,00%","5","0,60%","11051","0,00%","GET","HTTP/1.1","/uploads"
"283",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/images/"
"284",,"requests","7","0,00%","5","0,60%","11037","0,00%","GET","HTTP/1.1","/images"
"285",,"requests","7","0,00%","5","0,60%","0","0,00%","GET","HTTP/1.1","/files/"
"286",,"requests","7","0,00%","5","0,60%","11048","0,00%","GET","HTTP/1.1","/files"
"287",,"requests","7","0,00%","5","0,60%","25732","0,00%","GET","HTTP/1.1","/929w18009528"
"288",,"requests","7","0,00%","5","0,60%","207992","0,01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4340869-2"
"289",,"requests","7","0,00%","7","0,83%","60182","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4020517-4&issued=1972&size=100"
"290",,"requests","7","0,00%","7","0,83%","51387","0,00%","GET","HTTP/1.1","/search?subject=Herkunftsbezeichnung&size=100&sort=oldest&word=subject.label.raw:""Herkunftsbezeichnung+|+Schweiz+|+Waadt"""
"291",,"requests","7","0,00%","5","0,60%","14704","0,00%","GET","HTTP/1.1","/topics?q=Erzstift+Trier"
"292",,"requests","7","0,00%","4","0,48%","56955","0,00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4031225-2,https://d-nb.info/gnd/4012712-6,AND&size=15&t=Article&sort=&format="
"293",,"requests","6","0,00%","6","0,72%","26157","0,00%","GET","HTTP/1.1","/929w18022266"
"294",,"requests","6","0,00%","6","0,72%","26251","0,00%","GET","HTTP/1.1","/929w18003709"
"295",,"requests","6","0,00%","6","0,72%","22448","0,00%","GET","HTTP/1.1","/929w18025891"
"296",,"requests","6","0,00%","6","0,72%","21282","0,00%","GET","HTTP/1.1","/929w18018490"
"297",,"requests","6","0,00%","6","0,72%","24516","0,00%","GET","HTTP/1.1","/929w18033363"
"298",,"requests","6","0,00%","6","0,72%","21732","0,00%","GET","HTTP/1.1","/929w18029257"
"299",,"requests","6","0,00%","6","0,72%","22840","0,00%","GET","HTTP/1.1","/036t191918"
"300",,"requests","6","0,00%","6","0,72%","21584","0,00%","GET","HTTP/1.1","/929w18026243"
"301",,"requests","6","0,00%","6","0,72%","21095","0,00%","GET","HTTP/1.1","/929w18005268"
"302",,"requests","6","0,00%","6","0,72%","29034","0,00%","GET","HTTP/1.1","/929w24000055"
"303",,"requests","6","0,00%","6","0,72%","20619","0,00%","GET","HTTP/1.1","/929w18003527"
"304",,"requests","6","0,00%","5","0,60%","25281","0,00%","GET","HTTP/1.1","/929w18003725"
"305",,"requests","6","0,00%","6","0,72%","21648","0,00%","GET","HTTP/1.1","/929w18018416"
"306",,"requests","6","0,00%","6","0,72%","23483","0,00%","GET","HTTP/1.1","/929w18029445"
"307",,"requests","6","0,00%","6","0,72%","24258","0,00%","GET","HTTP/1.1","/topics?q=Wallis"
"308",,"requests","6","0,00%","6","0,72%","20591","0,00%","GET","HTTP/1.1","/929w24000051"
"309",,"requests","6","0,00%","6","0,72%","37357","0,00%","GET","HTTP/1.1","/929w23000155"
"310",,"requests","6","0,00%","6","0,72%","23658","0,00%","GET","HTTP/1.1","/929w18027606"
"311",,"requests","6","0,00%","6","0,72%","23688","0,00%","GET","HTTP/1.1","/929w18027607"
"312",,"requests","6","0,00%","6","0,72%","23568","0,00%","GET","HTTP/1.1","/929w18029439"
"313",,"requests","6","0,00%","6","0,72%","36701","0,00%","GET","HTTP/1.1","/036t212143"
"314",,"requests","6","0,00%","6","0,72%","35461","0,00%","GET","HTTP/1.1","/036t220926"
"315",,"requests","6","0,00%","6","0,72%","20474","0,00%","GET","HTTP/1.1","/929w18033724"
"316",,"requests","6","0,00%","6","0,72%","23856","0,00%","GET","HTTP/1.1","/929w18026483"
"317",,"requests","6","0,00%","6","0,72%","20082","0,00%","GET","HTTP/1.1","/929w18027633"
"318",,"requests","6","0,00%","6","0,72%","323675","0,01%","GET","HTTP/1.1","/topics?q=Franken"
"319",,"requests","6","0,00%","6","0,72%","24314","0,00%","GET","HTTP/1.1","/929w18013402"
"320",,"requests","6","0,00%","6","0,72%","21834","0,00%","GET","HTTP/1.1","/929w18027205"
"321",,"requests","6","0,00%","6","0,72%","30770","0,00%","GET","HTTP/1.1","/107t240147"
"322",,"requests","6","0,00%","6","0,72%","23278","0,00%","GET","HTTP/1.1","/929w18027032"
"323",,"requests","6","0,00%","6","0,72%","21112","0,00%","GET","HTTP/1.1","/929w18030613"
"324",,"requests","6","0,00%","5","0,60%","21829","0,00%","GET","HTTP/1.1","/929w24000071"
"325",,"requests","6","0,00%","6","0,72%","18790","0,00%","GET","HTTP/1.1","/topics?q=Chemie"
"326",,"requests","6","0,00%","6","0,72%","20361","0,00%","GET","HTTP/1.1","/929w20000149"
"327",,"requests","6","0,00%","5","0,60%","24566","0,00%","GET","HTTP/1.1","/929w18013446"
"328",,"requests","6","0,00%","6","0,72%","22387","0,00%","GET","HTTP/1.1","/929w18031212"
"329",,"requests","6","0,00%","6","0,72%","29610","0,00%","GET","HTTP/1.1","/929w22000209"
"330",,"requests","6","0,00%","6","0,72%","21193","0,00%","GET","HTTP/1.1","/929w18034358"
"331",,"requests","6","0,00%","6","0,72%","22152","0,00%","GET","HTTP/1.1","/036t231294"
"332",,"requests","6","0,00%","6","0,72%","21563","0,00%","GET","HTTP/1.1","/929w18004193"
"333",,"requests","6","0,00%","6","0,72%","41463","0,00%","GET","HTTP/1.1","/036t231213"
"334",,"requests","6","0,00%","6","0,72%","29137","0,00%","GET","HTTP/1.1","/929w22000272"
"335",,"requests","6","0,00%","6","0,72%","22600","0,00%","GET","HTTP/1.1","/929w21000188"
"336",,"requests","6","0,00%","5","0,60%","20265","0,00%","GET","HTTP/1.1","/929w18023396"
"337",,"requests","6","0,00%","6","0,72%","20220","0,00%","GET","HTTP/1.1","/929w20000082"
"338",,"requests","6","0,00%","6","0,72%","72597","0,00%","GET","HTTP/1.1","/topics?q=Spätburgunder"
"339",,"requests","6","0,00%","6","0,72%","23136","0,00%","GET","HTTP/1.1","/929w18011133"
"340",,"requests","6","0,00%","6","0,72%","21097","0,00%","GET","HTTP/1.1","/929w23000221"
"341",,"requests","6","0,00%","6","0,72%","24554","0,00%","GET","HTTP/1.1","/topics?q=Wettbewerb"
"342",,"requests","6","0,00%","6","0,72%","28696","0,00%","GET","HTTP/1.1","/929w23000220"
"343",,"requests","6","0,00%","6","0,72%","28512","0,00%","GET","HTTP/1.1","/929w22000306"
"344",,"requests","6","0,00%","6","0,72%","20804","0,00%","GET","HTTP/1.1","/929w18025686"
"345",,"requests","6","0,00%","6","0,72%","34045","0,00%","GET","HTTP/1.1","/929w18010972"
"346",,"requests","6","0,00%","6","0,72%","21120","0,00%","GET","HTTP/1.1","/929w18035694"
"347",,"requests","6","0,00%","6","0,72%","22596","0,00%","GET","HTTP/1.1","/topics?q=Tschechien"
"348",,"requests","6","0,00%","6","0,72%","37789","0,00%","GET","HTTP/1.1","/929w18010978"
"349",,"requests","6","0,00%","6","0,72%","21045","0,00%","GET","HTTP/1.1","/929w21000007"
"350",,"requests","6","0,00%","6","0,72%","32883","0,00%","GET","HTTP/1.1","/929w18012023"
"351",,"requests","6","0,00%","5","0,60%","29737","0,00%","GET","HTTP/1.1","/929w18013375"
"352",,"requests","6","0,00%","6","0,72%","27352","0,00%","GET","HTTP/1.1","/929w22000210"
"353",,"requests","6","0,00%","6","0,72%","20872","0,00%","GET","HTTP/1.1","/929w21000072"
"354",,"requests","6","0,00%","6","0,72%","23093","0,00%","GET","HTTP/1.1","/929w18028968"
"355",,"requests","6","0,00%","6","0,72%","27077","0,00%","GET","HTTP/1.1","/929w22000160"
"356",,"requests","6","0,00%","6","0,72%","28649","0,00%","GET","HTTP/1.1","/929w23000382"
"357",,"requests","6","0,00%","6","0,72%","35764","0,00%","GET","HTTP/1.1","/929w23000154"
"358",,"requests","6","0,00%","6","0,72%","31009","0,00%","GET","HTTP/1.1","/929w22000115"
"359",,"requests","6","0,00%","6","0,72%","36586","0,00%","GET","HTTP/1.1","/929w22000449"
"360",,"requests","6","0,00%","6","0,72%","34934","0,00%","GET","HTTP/1.1","/929w21000189"
"361",,"requests","6","0,00%","6","0,72%","34886","0,00%","GET","HTTP/1.1","/929w18013401"
"362",,"requests","6","0,00%","6","0,72%","28610","0,00%","GET","HTTP/1.1","/929w22000164"
"363",,"requests","6","0,00%","6","0,72%","28712","0,00%","GET","HTTP/1.1","/929w22000510"
"364",,"requests","6","0,00%","6","0,72%","35158","0,00%","GET","HTTP/1.1","/929w18022382"
"365",,"requests","6","0,00%","6","0,72%","184862","0,01%","GET","HTTP/1.1","/topics?q=Riesling"
"0",,"static_requests","10","0,00%","5","0,60%","15826","0,00%","GET","HTTP/1.1","/sitemap.txt"
"1",,"static_requests","10","0,00%","5","0,60%","15848","0,00%","GET","HTTP/1.1","/sitemap.xml.gz"
"2",,"static_requests","8","0,00%","8","0,95%","16380","0,00%","GET","HTTP/1.1","/ads.txt"
"3",,"static_requests","6","0,00%","6","0,72%","13236","0,00%","GET","HTTP/1.1","/humans.txt"
"4",,"static_requests","2","0,00%","2","0,24%","3164","0,00%","GET","HTTP/1.1","/app-ads.txt"
"5",,"static_requests","1","0,00%","1","0,12%","1627","0,00%","GET","HTTP/1.1","/3index.php?f=/NmRtJOUjAdutReQj/scRjKUhleBpzmTyO.txt"
"6",,"static_requests","1","0,00%","1","0,12%","1628","0,00%","GET","HTTP/1.1","/wikindex.php?f=/NmRtJOUjAdutReQj/scRjKUhleBpzmTyO.txt"
"7",,"static_requests","1","0,00%","1","0,12%","5329","0,00%","GET","HTTP/1.1","/security.txt"
"0",,"not_found","767","0,18%","0","0,00%","1632943","0,06%","GET","HTTP/1.1","/stars/null"
"1",,"not_found","13","0,00%","0","0,00%","27820","0,00%","GET","HTTP/1.1","/wp-admin/js/about.php"
"2",,"not_found","10","0,00%","0","0,00%","21400","0,00%","GET","HTTP/1.1","/wp-admin/dropdown.php"
"3",,"not_found","9","0,00%","0","0,00%","19296","0,00%","GET","HTTP/1.1","/wp-includes/ID3/about.php"
"4",,"not_found","9","0,00%","0","0,00%","19395","0,00%","GET","HTTP/1.1","/.well-known/pki-validation/about.php"
"5",,"not_found","9","0,00%","0","0,00%","19314","0,00%","GET","HTTP/1.1","/wp-content/themes/about.php"
"6",,"not_found","9","0,00%","0","0,00%","19395","0,00%","GET","HTTP/1.1","/.well-known/acme-challenge/cloud.php"
"7",,"not_found","8","0,00%","0","0,00%","17160","0,00%","GET","HTTP/1.1","/wp-includes/Text/about.php"
"8",,"not_found","8","0,00%","0","0,00%","17224","0,00%","GET","HTTP/1.1","/wp-content/plugins/Cache/Cache.php"
"9",,"not_found","7","0,00%","0","0,00%","15043","0,00%","GET","HTTP/1.1","/wp-includes/rest-api/about.php"
"10",,"not_found","7","0,00%","0","0,00%","14917","0,00%","GET","HTTP/1.1","/wp-admin/css"
"11",,"not_found","7","0,00%","0","0,00%","14966","0,00%","GET","HTTP/1.1","/sites/default/files"
"12",,"not_found","7","0,00%","0","0,00%","15085","0,00%","GET","HTTP/1.1","/admin/controller/extension/extension"
"13",,"not_found","6","0,00%","0","0,00%","12846","0,00%","GET","HTTP/1.1","/wp-content/updates.php"
"14",,"not_found","6","0,00%","0","0,00%","12840","0,00%","GET","HTTP/1.1","/wp-admin/repeater.php"
"15",,"not_found","6","0,00%","0","0,00%","12858","0,00%","GET","HTTP/1.1","/wp-includes/repeater.php"
"16",,"not_found","6","0,00%","0","0,00%","12852","0,00%","GET","HTTP/1.1","/wp-content/repeater.php"
"17",,"not_found","6","0,00%","0","0,00%","12924","0,00%","GET","HTTP/1.1","/wp-content/plugins/seoo/wsoyanz.php"
"18",,"not_found","6","0,00%","0","0,00%","12864","0,00%","GET","HTTP/1.1","/wp-admin/ajax-actions.php"
"19",,"not_found","6","0,00%","0","0,00%","12936","0,00%","GET","HTTP/1.1","/wp-admin/maint/maint/ajax-actions.php"
"20",,"not_found","6","0,00%","0","0,00%","12846","0,00%","GET","HTTP/1.1","/wp-admin/css/index.php"
"21",,"not_found","6","0,00%","0","0,00%","12888","0,00%","GET","HTTP/1.1","/wp-content/plugins/fix/up.php"
"22",,"not_found","5","0,00%","0","0,00%","10730","0,00%","GET","HTTP/1.1","/wp-admin/includes/about.php"
"23",,"not_found","5","0,00%","0","0,00%","10735","0,00%","GET","HTTP/1.1","/wp-includes/blocks/about.php"
"24",,"not_found","5","0,00%","0","0,00%","10775","0,00%","GET","HTTP/1.1","/.well-known/pki-validation/cloud.php"
"25",,"not_found","5","0,00%","0","0,00%","10725","0,00%","GET","HTTP/1.1","/wp-admin/network/cloud.php"
"26",,"not_found","5","0,00%","0","0,00%","10680","0,00%","GET","HTTP/1.1","/cgi-bin/cloud.php"
"27",,"not_found","5","0,00%","0","0,00%","10660","0,00%","GET","HTTP/1.1","/css/cloud.php"
"28",,"not_found","5","0,00%","0","0,00%","10710","0,00%","GET","HTTP/1.1","/wp-admin/user/cloud.php"
"29",,"not_found","5","0,00%","0","0,00%","10660","0,00%","GET","HTTP/1.1","/img/cloud.php"
"30",,"not_found","5","0,00%","0","0,00%","10775","0,00%","GET","HTTP/1.1","/wp-admin/css/colors/coffee/cloud.php"
"31",,"not_found","5","0,00%","0","0,00%","10720","0,00%","GET","HTTP/1.1","/wp-admin/images/cloud.php"
"32",,"not_found","5","0,00%","0","0,00%","10675","0,00%","GET","HTTP/1.1","/images/cloud.php"
"33",,"not_found","5","0,00%","0","0,00%","10740","0,00%","GET","HTTP/1.1","/wp-admin/js/widgets/cloud.php"
"34",,"not_found","5","0,00%","0","0,00%","10770","0,00%","GET","HTTP/1.1","/wp-includes/Requests/Text/admin.php"
"35",,"not_found","5","0,00%","0","0,00%","10740","0,00%","GET","HTTP/1.1","/wp-admin/css/colors/cloud.php"
"36",,"not_found","5","0,00%","0","0,00%","10730","0,00%","GET","HTTP/1.1","/wp-admin/includes/cloud.php"
"37",,"not_found","5","0,00%","0","0,00%","10765","0,00%","GET","HTTP/1.1","/wp-admin/css/colors/blue/cloud.php"
"38",,"not_found","5","0,00%","0","0,00%","10685","0,00%","GET","HTTP/1.1","/wp-admin/cloud.php"
"39",,"not_found","5","0,00%","0","0,00%","10735","0,00%","GET","HTTP/1.1","/libraries/legacy/updates.php"
"40",,"not_found","5","0,00%","0","0,00%","10750","0,00%","GET","HTTP/1.1","/libraries/phpmailer/updates.php"
"41",,"not_found","5","0,00%","0","0,00%","10735","0,00%","GET","HTTP/1.1","/libraries/vendor/updates.php"
