"0",,"general",,,,,,,,"2024-01-09 18:14:24 +0100","date_time"
"187",,"requests","5","0.00%","5","0.35%","24621","0.00%","GET","HTTP/1.1","/929w22000286"
"188",,"requests","5","0.00%","5","0.35%","187484","0.02%","GET","HTTP/1.1","/topics?q=Rebsorte"
"189",,"requests","5","0.00%","5","0.35%","20529","0.00%","GET","HTTP/1.1","/929w18023852"
"190",,"requests","5","0.00%","5","0.35%","62008","0.01%","GET","HTTP/1.1","/topics?q=Medizin"
"191",,"requests","5","0.00%","5","0.35%","24883","0.00%","GET","HTTP/1.1","/929t231823"
"192",,"requests","5","0.00%","5","0.35%","27108","0.00%","GET","HTTP/1.1","/929t221066"
"193",,"requests","5","0.00%","5","0.35%","29459","0.00%","GET","HTTP/1.1","/929t220694"
"194",,"requests","5","0.00%","5","0.35%","48009","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n26"
"195",,"requests","5","0.00%","5","0.35%","28212","0.00%","GET","HTTP/1.1","/929t221090"
"196",,"requests","5","0.00%","4","0.28%","31012","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n337020710200"
"197",,"requests","5","0.00%","5","0.35%","28905","0.00%","GET","HTTP/1.1","/929t212928"
"198",,"requests","5","0.00%","5","0.35%","27430","0.00%","GET","HTTP/1.1","/929t222484"
"199",,"requests","5","0.00%","5","0.35%","54624","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4020517-4"
"200",,"requests","5","0.00%","5","0.35%","28346","0.00%","GET","HTTP/1.1","/929t230246"
"201",,"requests","5","0.00%","5","0.35%","23050","0.00%","GET","HTTP/1.1","/929w22000338"
"202",,"requests","5","0.00%","5","0.35%","19056","0.00%","GET","HTTP/1.1","/036t210093"
"203",,"requests","5","0.00%","5","0.35%","25194","0.00%","GET","HTTP/1.1","/929w22000438"
"204",,"requests","5","0.00%","5","0.35%","30198","0.00%","GET","HTTP/1.1","/929t220692"
"205",,"requests","5","0.00%","5","0.35%","27883","0.00%","GET","HTTP/1.1","/107t222276"
"206",,"requests","5","0.00%","5","0.35%","29405","0.00%","GET","HTTP/1.1","/929w23000235"
"207",,"requests","5","0.00%","5","0.35%","26510","0.00%","GET","HTTP/1.1","/929w18010955"
"208",,"requests","5","0.00%","5","0.35%","34025","0.00%","GET","HTTP/1.1","/929w18010962"
"209",,"requests","5","0.00%","5","0.35%","37088","0.00%","GET","HTTP/1.1","/929w18013202"
"210",,"requests","5","0.00%","5","0.35%","28010","0.00%","GET","HTTP/1.1","/107t223269"
"211",,"requests","5","0.00%","5","0.35%","19560","0.00%","GET","HTTP/1.1","/036t191917"
"212",,"requests","5","0.00%","5","0.35%","22953","0.00%","GET","HTTP/1.1","/929w22000069"
"213",,"requests","5","0.00%","5","0.35%","28302","0.00%","GET","HTTP/1.1","/036t230104"
"214",,"requests","5","0.00%","5","0.35%","27539","0.00%","GET","HTTP/1.1","/107t213049"
"215",,"requests","5","0.00%","5","0.35%","27985","0.00%","GET","HTTP/1.1","/929t220645"
"216",,"requests","5","0.00%","5","0.35%","19782","0.00%","GET","HTTP/1.1","/036t191767"
"217",,"requests","5","0.00%","5","0.35%","45345","0.00%","GET","HTTP/1.1","/topics?q=Gesundheit"
"218",,"requests","5","0.00%","5","0.35%","25490","0.00%","GET","HTTP/1.1","/929w22000506"
"219",,"requests","5","0.00%","5","0.35%","27951","0.00%","GET","HTTP/1.1","/929w23000266"
"220",,"requests","5","0.00%","5","0.35%","19033","0.00%","GET","HTTP/1.1","/036t210096"
"221",,"requests","5","0.00%","5","0.35%","16400","0.00%","GET","HTTP/1.1","/929w23000406"
"222",,"requests","5","0.00%","5","0.35%","27814","0.00%","GET","HTTP/1.1","/121t230238"
"223",,"requests","5","0.00%","5","0.35%","25036","0.00%","GET","HTTP/1.1","/929w22000404"
"224",,"requests","5","0.00%","5","0.35%","25769","0.00%","GET","HTTP/1.1","/929w22000402"
"225",,"requests","5","0.00%","5","0.35%","54354","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4177156-4"
"226",,"requests","5","0.00%","5","0.35%","113623","0.01%","GET","HTTP/1.1","/topics?q=Deutschland"
"227",,"requests","5","0.00%","5","0.35%","25550","0.00%","GET","HTTP/1.1","/929w21000184"
"228",,"requests","5","0.00%","5","0.35%","23690","0.00%","GET","HTTP/1.1","/929w22000121"
"229",,"requests","5","0.00%","5","0.35%","30518","0.00%","GET","HTTP/1.1","/036t211898"
"230",,"requests","5","0.00%","5","0.35%","25299","0.00%","GET","HTTP/1.1","/929t232066"
"231",,"requests","5","0.00%","5","0.35%","27915","0.00%","GET","HTTP/1.1","/107t222275"
"232",,"requests","5","0.00%","5","0.35%","24961","0.00%","GET","HTTP/1.1","/929w23000291"
"233",,"requests","5","0.00%","5","0.35%","19889","0.00%","GET","HTTP/1.1","/121t220024"
"234",,"requests","5","0.00%","5","0.35%","96130","0.01%","GET","HTTP/1.1","/search?person=https://rpb.lobid.org/agent/00Gn20k000152334a"
"235",,"requests","5","0.00%","5","0.35%","20677","0.00%","GET","HTTP/1.1","/036t191920"
"236",,"requests","5","0.00%","5","0.35%","17225","0.00%","GET","HTTP/1.1","/929w23000218"
"237",,"requests","5","0.00%","5","0.35%","24306","0.00%","GET","HTTP/1.1","/929w22000413"
"238",,"requests","5","0.00%","5","0.35%","25418","0.00%","GET","HTTP/1.1","/929w22000516"
"239",,"requests","5","0.00%","5","0.35%","58489","0.01%","GET","HTTP/1.1","/topics?q=Karte"
"240",,"requests","5","0.00%","5","0.35%","241849","0.02%","GET","HTTP/1.1","/topics?q=Schweiz"
"241",,"requests","5","0.00%","5","0.35%","28202","0.00%","GET","HTTP/1.1","/929w22000446"
"242",,"requests","5","0.00%","5","0.35%","83587","0.01%","GET","HTTP/1.1","/topics?q=Weinrecht"
"243",,"requests","5","0.00%","5","0.35%","34745","0.00%","GET","HTTP/1.1","/929t231252"
"244",,"requests","5","0.00%","5","0.35%","21138","0.00%","GET","HTTP/1.1","/topics?q=Ratgeber"
"245",,"requests","5","0.00%","5","0.35%","23679","0.00%","GET","HTTP/1.1","/929w22000072"
"246",,"requests","5","0.00%","5","0.35%","24697","0.00%","GET","HTTP/1.1","/929w22000053"
"247",,"requests","5","0.00%","5","0.35%","25137","0.00%","GET","HTTP/1.1","/929w19000247"
"248",,"requests","5","0.00%","5","0.35%","92929","0.01%","GET","HTTP/1.1","/search?person=https://rpb.lobid.org/agent/00Gn21k000262445a"
"249",,"requests","5","0.00%","5","0.35%","80406","0.01%","GET","HTTP/1.1","/topics?q=Steillagenweinbau"
"250",,"requests","5","0.00%","4","0.28%","1849","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Weinbau,https://d-nb.info/gnd/4027286-2,AND&id=&publisher=&issued=&medium=&nwbibspatial=&nwbibsubject=&from=0&size=50&owner=&t=&field=type&sort=&location=&word=subject.label.raw:""Abstinenz+|+Alkoholismus+|+Gesundheit+|+Kongress+|+Kulturgeschichte+|+Trunkenheit+|+Weinbau+|+Interessenverband+|+Weinkonsum""&corporation=&raw="
"251",,"requests","5","0.00%","5","0.35%","31049","0.00%","GET","HTTP/1.1","/121t221135"
"252",,"requests","5","0.00%","5","0.35%","25429","0.00%","GET","HTTP/1.1","/929w22000253"
"253",,"requests","5","0.00%","5","0.35%","27349","0.00%","GET","HTTP/1.1","/929w22000390"
"254",,"requests","5","0.00%","5","0.35%","25200","0.00%","GET","HTTP/1.1","/929w20000089"
"255",,"requests","5","0.00%","5","0.35%","127740","0.01%","GET","HTTP/1.1","/topics?q=Österreich"
"256",,"requests","5","0.00%","5","0.35%","27515","0.00%","GET","HTTP/1.1","/929t222582"
"257",,"requests","5","0.00%","5","0.35%","26123","0.00%","GET","HTTP/1.1","/929w22000209"
"258",,"requests","5","0.00%","5","0.35%","25523","0.00%","GET","HTTP/1.1","/929w22000100"
"259",,"requests","5","0.00%","5","0.35%","25312","0.00%","GET","HTTP/1.1","/929w21000147"
"260",,"requests","5","0.00%","5","0.35%","30803","0.00%","GET","HTTP/1.1","/929t231153"
"261",,"requests","5","0.00%","5","0.35%","25426","0.00%","GET","HTTP/1.1","/929w23000242"
"262",,"requests","5","0.00%","5","0.35%","29588","0.00%","GET","HTTP/1.1","/929w22000471"
"263",,"requests","5","0.00%","5","0.35%","27205","0.00%","GET","HTTP/1.1","/929w22000139"
"264",,"requests","5","0.00%","4","0.28%","47774","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n31600000"
"265",,"requests","5","0.00%","5","0.35%","92969","0.01%","GET","HTTP/1.1","/topics?q=Frankreich"
"266",,"requests","5","0.00%","2","0.14%","7909","0.00%","GET","HTTP/1.1","/small.php"
"267",,"requests","5","0.00%","5","0.35%","29601","0.00%","GET","HTTP/1.1","/929t221356"
"268",,"requests","5","0.00%","5","0.35%","50254","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4117613-3"
"269",,"requests","5","0.00%","5","0.35%","17344","0.00%","GET","HTTP/1.1","/929w23000407"
"270",,"requests","5","0.00%","4","0.28%","17735","0.00%","GET","HTTP/1.1","/929w22000408"
"271",,"requests","5","0.00%","5","0.35%","31884","0.00%","GET","HTTP/1.1","/929t220008"
"272",,"requests","5","0.00%","5","0.35%","26614","0.00%","GET","HTTP/1.1","/929w22000058"
"273",,"requests","5","0.00%","5","0.35%","44933","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n548800"
"274",,"requests","5","0.00%","5","0.35%","155660","0.01%","GET","HTTP/1.1","/topics?q=Rhein"
"275",,"requests","5","0.00%","5","0.35%","35261","0.00%","GET","HTTP/1.1","/929t222373"
"276",,"requests","5","0.00%","5","0.35%","50937","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n544340"
"277",,"requests","5","0.00%","5","0.35%","27785","0.00%","GET","HTTP/1.1","/107t222757"
"278",,"requests","5","0.00%","5","0.35%","28047","0.00%","GET","HTTP/1.1","/036t210351"
"279",,"requests","5","0.00%","5","0.35%","25196","0.00%","GET","HTTP/1.1","/929w22000162"
"280",,"requests","5","0.00%","5","0.35%","29389","0.00%","GET","HTTP/1.1","/929t222708"
"281",,"requests","5","0.00%","5","0.35%","118255","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4419761-5"
"282",,"requests","5","0.00%","5","0.35%","14799","0.00%","GET","HTTP/1.1","/topics?q=Statistik"
"283",,"requests","5","0.00%","5","0.35%","27162","0.00%","GET","HTTP/1.1","/topics?q=Bewässerung"
"284",,"requests","5","0.00%","5","0.35%","47486","0.00%","GET","HTTP/1.1","/topics?q=Herkunftsbezeichnung"
"285",,"requests","5","0.00%","5","0.35%","40827","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n548840"
"286",,"requests","5","0.00%","5","0.35%","76096","0.01%","GET","HTTP/1.1","/topics?q=Rheinhessen"
"287",,"requests","5","0.00%","5","0.35%","93003","0.01%","GET","HTTP/1.1","/topics?q=Franken"
"288",,"requests","5","0.00%","5","0.35%","25250","0.00%","GET","HTTP/1.1","/929w21000086"
"289",,"requests","5","0.00%","5","0.35%","412822","0.04%","GET","HTTP/1.1","/topics?q=Pfalz"
"290",,"requests","5","0.00%","5","0.35%","32260","0.00%","GET","HTTP/1.1","/929t221558"
"291",,"requests","5","0.00%","5","0.35%","31981","0.00%","GET","HTTP/1.1","/929w21000313"
"292",,"requests","5","0.00%","5","0.35%","67086","0.01%","GET","HTTP/1.1","/topics?q=Lage+/+Weinbau"
"293",,"requests","5","0.00%","5","0.35%","54423","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4340869-2"
"294",,"requests","5","0.00%","5","0.35%","110306","0.01%","GET","HTTP/1.1","/topics?q=Mosel+/+Weinbaugebiet"
"295",,"requests","5","0.00%","5","0.35%","119941","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4040325-7"
"296",,"requests","5","0.00%","5","0.35%","29089","0.00%","GET","HTTP/1.1","/929t221727"
"297",,"requests","5","0.00%","5","0.35%","120005","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4018093-1"
"298",,"requests","5","0.00%","5","0.35%","31032","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n735040"
"299",,"requests","5","0.00%","5","0.35%","42690","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n843000"
"300",,"requests","5","0.00%","5","0.35%","54752","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4065136-8"
"301",,"requests","5","0.00%","5","0.35%","46165","0.00%","GET","HTTP/1.1","/topics?q=Rheinland-Pfalz"
"302",,"requests","5","0.00%","1","0.07%","33630","0.00%","GET","HTTP/1.1","/search?location=&q=lorchhausen"
"303",,"requests","5","0.00%","5","0.35%","42972","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n13300006"
"304",,"requests","5","0.00%","3","0.21%","32355","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n23506083"
"305",,"requests","5","0.00%","5","0.35%","31331","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://d-nb.info/gnd/4221819-6"
"306",,"requests","5","0.00%","5","0.35%","30843","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n13102068"
"307",,"requests","5","0.00%","5","0.35%","32816","0.00%","GET","HTTP/1.1","/929t231260"
"308",,"requests","5","0.00%","5","0.35%","43590","0.00%","GET","HTTP/1.1","/topics?q=Speise"
"309",,"requests","5","0.00%","5","0.35%","122435","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4076031-5"
"310",,"requests","5","0.00%","5","0.35%","35214","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n562300"
"311",,"requests","5","0.00%","5","0.35%","33129","0.00%","GET","HTTP/1.1","/121t230894"
"312",,"requests","5","0.00%","4","0.28%","35404","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n797000"
"313",,"requests","5","0.00%","5","0.35%","54511","0.01%","GET","HTTP/1.1","/topics?q=Tourismus"
"314",,"requests","5","0.00%","5","0.35%","37895","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n13306070"
"315",,"requests","5","0.00%","5","0.35%","30249","0.00%","GET","HTTP/1.1","/929t221851"
"316",,"requests","5","0.00%","5","0.35%","41651","0.00%","GET","HTTP/1.1","/121t220885"
"317",,"requests","5","0.00%","5","0.35%","43243","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n33200002"
"318",,"requests","5","0.00%","5","0.35%","122146","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4074902-2"
"319",,"requests","5","0.00%","5","0.35%","44824","0.00%","GET","HTTP/1.1","/topics?q=Kloster+Eberbach"
"320",,"requests","5","0.00%","5","0.35%","49151","0.00%","GET","HTTP/1.1","/search?from=275"
"321",,"requests","5","0.00%","5","0.35%","26014","0.00%","GET","HTTP/1.1","/929w23000265"
"322",,"requests","5","0.00%","5","0.35%","48809","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n24"
"323",,"requests","5","0.00%","5","0.35%","30968","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n241050"
"324",,"requests","5","0.00%","5","0.35%","96521","0.01%","GET","HTTP/1.1","/topics?q=Baden"
"325",,"requests","5","0.00%","5","0.35%","330196","0.03%","GET","HTTP/1.1","/topics?q=Sachsen"
"326",,"requests","5","0.00%","5","0.35%","39132","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n23503148"
"327",,"requests","5","0.00%","1","0.07%","45676","0.00%","GET","HTTP/1.1","/search?location=&q=matheus"
"328",,"requests","5","0.00%","4","0.28%","20604","0.00%","GET","HTTP/1.1","/121t210247"
"329",,"requests","5","0.00%","5","0.35%","27508","0.00%","GET","HTTP/1.1","/929t231730"
"330",,"requests","5","0.00%","5","0.35%","29397","0.00%","GET","HTTP/1.1","/929t212682"
"331",,"requests","5","0.00%","5","0.35%","17527","0.00%","GET","HTTP/1.1","/929w22000493"
"332",,"requests","5","0.00%","5","0.35%","120025","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4049757-4"
"333",,"requests","5","0.00%","4","0.28%","17344","0.00%","GET","HTTP/1.1","/036t201363"
"334",,"requests","5","0.00%","5","0.35%","49942","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n01"
"335",,"requests","5","0.00%","5","0.35%","25743","0.00%","GET","HTTP/1.1","/929w22000207"
"336",,"requests","5","0.00%","5","0.35%","34302","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n33903048"
"337",,"requests","5","0.00%","3","0.21%","17481","0.00%","GET","HTTP/1.1","/929w21000356"
"338",,"requests","5","0.00%","5","0.35%","28790","0.00%","GET","HTTP/1.1","/929w22000495"
"339",,"requests","5","0.00%","5","0.35%","55716","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4069065-9"
"340",,"requests","5","0.00%","5","0.35%","31884","0.00%","GET","HTTP/1.1","/929t231733"
"341",,"requests","5","0.00%","5","0.35%","121271","0.01%","GET","HTTP/1.1","/search?person=https://d-nb.info/gnd/124739180"
"342",,"requests","5","0.00%","5","0.35%","32535","0.00%","GET","HTTP/1.1","/121t230095"
"343",,"requests","5","0.00%","5","0.35%","32489","0.00%","GET","HTTP/1.1","/929t231727"
"344",,"requests","5","0.00%","5","0.35%","25667","0.00%","GET","HTTP/1.1","/929w22000050"
"345",,"requests","5","0.00%","5","0.35%","36782","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n13311087"
"346",,"requests","5","0.00%","5","0.35%","54699","0.01%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4065133-2"
"347",,"requests","5","0.00%","5","0.35%","47678","0.00%","GET","HTTP/1.1","/search?from=100&sort="
"348",,"requests","5","0.00%","5","0.35%","29539","0.00%","GET","HTTP/1.1","/929w22000443"
"349",,"requests","5","0.00%","5","0.35%","250299","0.02%","GET","HTTP/1.1","/topics?q=Weingut"
"350",,"requests","5","0.00%","5","0.35%","122049","0.01%","GET","HTTP/1.1","/topics?q=Führer"
"351",,"requests","5","0.00%","5","0.35%","33651","0.00%","GET","HTTP/1.1","/929t231780"
"352",,"requests","5","0.00%","5","0.35%","246090","0.02%","GET","HTTP/1.1","/topics?q=Winzer"
"353",,"requests","5","0.00%","5","0.35%","24721","0.00%","GET","HTTP/1.1","/929w22000341"
"354",,"requests","5","0.00%","5","0.35%","28715","0.00%","GET","HTTP/1.1","/929t231255"
"355",,"requests","5","0.00%","5","0.35%","29527","0.00%","GET","HTTP/1.1","/929t231256"
"356",,"requests","5","0.00%","5","0.35%","36206","0.00%","GET","HTTP/1.1","/search?nwbibspatial=https://rpb.lobid.org/spatial#n14000501"
"357",,"requests","5","0.00%","5","0.35%","32651","0.00%","GET","HTTP/1.1","/929w22000397"
"358",,"requests","5","0.00%","5","0.35%","88990","0.01%","GET","HTTP/1.1","/topics?q=Online-Ressource"
"359",,"requests","5","0.00%","5","0.35%","114500","0.01%","GET","HTTP/1.1","/topics?q=Spanien"
"360",,"requests","5","0.00%","5","0.35%","49924","0.00%","GET","HTTP/1.1","/search?nwbibsubject=http://purl.org/lobid/rpb#n142323"
"361",,"requests","5","0.00%","5","0.35%","34002","0.00%","GET","HTTP/1.1","/929t221346"
"362",,"requests","5","0.00%","5","0.35%","33945","0.00%","GET","HTTP/1.1","/929t221603"
"363",,"requests","5","0.00%","5","0.35%","115911","0.01%","GET","HTTP/1.1","/search?person=https://rpb.lobid.org/agent/929n930597"
"364",,"requests","5","0.00%","5","0.35%","7908","0.00%","GET","HTTP/1.1","/simple.php"
"365",,"requests","5","0.00%","5","0.35%","31685","0.00%","GET","HTTP/1.1","/929w23000206"
"0",,"static_requests","7","0.00%","7","0.49%","14802","0.00%","GET","HTTP/1.1","/ads.txt"
"1",,"static_requests","5","0.00%","5","0.35%","11655","0.00%","GET","HTTP/1.1","/humans.txt"
"2",,"static_requests","4","0.00%","2","0.14%","6340","0.00%","GET","HTTP/1.1","/sitemap.xml.gz"
"3",,"static_requests","2","0.00%","1","0.07%","3164","0.00%","GET","HTTP/1.1","/sitemap.txt"
"4",,"static_requests","2","0.00%","1","0.07%","0","0.00%","HEAD","HTTP/1.1","/gooberface.txt"
"5",,"static_requests","1","0.00%","1","0.07%","1582","0.00%","GET","HTTP/1.1","/app-ads.txt"
"6",,"static_requests","1","0.00%","1","0.07%","5330","0.00%","GET","HTTP/1.1","/CHANGELOG.txt"
"7",,"static_requests","1","0.00%","1","0.07%","5329","0.00%","GET","HTTP/1.1","/security.txt"
"8",,"static_requests","1","0.00%","1","0.07%","0","0.00%","HEAD","HTTP/1.1","/password.txt"
"9",,"static_requests","1","0.00%","1","0.07%","0","0.00%","HEAD","HTTP/1.1","/passwords.txt"
"0",,"not_found","15","0.01%","0","0.00%","32220","0.00%","GET","HTTP/1.1","/wp-content/plugins/fix/up.php"
"1",,"not_found","12","0.01%","0","0.00%","25440","0.00%","POST","HTTP/1.1","/"
"2",,"not_found","11","0.01%","0","0.00%","23518","0.00%","GET","HTTP/1.1","/sites/default/files"
"3",,"not_found","11","0.01%","0","0.00%","23705","0.00%","GET","HTTP/1.1","/admin/controller/extension/extension"
"4",,"not_found","11","0.01%","0","0.00%","23441","0.00%","GET","HTTP/1.1","/wp-admin/css"
"5",,"not_found","9","0.01%","0","0.00%","19161","0.00%","GET","HTTP/1.1","/stars/null"
"6",,"not_found","5","0.00%","0","0.00%","10920","0.00%","GET","HTTP/1.1","/wp-content/plugins/essential-addons-for-elementor-lite/readme.txt"
"7",,"not_found","5","0.00%","0","0.00%","10755","0.00%","GET","HTTP/1.1","/wp-content/plugins/upspy/con.php"
"8",,"not_found","4","0.00%","0","0.00%","8576","0.00%","GET","HTTP/1.1","/wp-admin/setup-config.php"
"9",,"not_found","4","0.00%","0","0.00%","8548","0.00%","GET","HTTP/1.1","/wp-content/ice.php"
"10",,"not_found","4","0.00%","0","0.00%","8588","0.00%","GET","HTTP/1.1","/wp-content/shell20211028.php"
"11",,"not_found","4","0.00%","0","0.00%","8616","0.00%","GET","HTTP/1.1","/wp-content/plugins/html404/xccc.php"
"12",,"not_found","4","0.00%","0","0.00%","8632","0.00%","GET","HTTP/1.1","/wp-admin/ALFA_DATA/alfacgiapi/perl.alfa"
"13",,"not_found","4","0.00%","0","0.00%","8596","0.00%","GET","HTTP/1.1","/ALFA_DATA/alfacgiapi/perl.alfa"
"14",,"not_found","4","0.00%","0","0.00%","8572","0.00%","GET","HTTP/1.1","/libraries/joomla/css.php"
"15",,"not_found","4","0.00%","0","0.00%","8560","0.00%","GET","HTTP/1.1","/wp-admin/dropdown.php"
"16",,"not_found","4","0.00%","0","0.00%","0","0.00%","HEAD","HTTP/1.1","/929w18001783/929w18001783"
"17",,"not_found","3","0.00%","0","0.00%","6396","0.00%","GET","HTTP/1.1","/ccx/index.php"
"18",,"not_found","3","0.00%","0","0.00%","6420","0.00%","GET","HTTP/1.1","/wp-content/export.php"
"19",,"not_found","3","0.00%","0","0.00%","6420","0.00%","GET","HTTP/1.1","/ALFA_DATA/wp-2019.php"
"20",,"not_found","3","0.00%","0","0.00%","6402","0.00%","GET","HTTP/1.1","/images/vuln.php"
"21",,"not_found","3","0.00%","0","0.00%","6420","0.00%","GET","HTTP/1.1","/wp-content/upload.php"
"22",,"not_found","3","0.00%","0","0.00%","6438","0.00%","GET","HTTP/1.1","/wp-includes/css/modules.php"
"23",,"not_found","3","0.00%","0","0.00%","6414","0.00%","GET","HTTP/1.1","/wp-admin/shapes.php"
"24",,"not_found","3","0.00%","0","0.00%","6459","0.00%","GET","HTTP/1.1","/wp-content/plugins/upspy/index.php"
"25",,"not_found","3","0.00%","0","0.00%","6453","0.00%","GET","HTTP/1.1","/wp-content/plugins/ubh/index.php"
"26",,"not_found","3","0.00%","0","0.00%","6504","0.00%","GET","HTTP/1.1","/wp-content/plugins/vwcleanerplugin/bump.php?cache"
"27",,"not_found","3","0.00%","0","0.00%","6462","0.00%","GET","HTTP/1.1","/wp-content/plugins/xichang/x.php?xi"
"28",,"not_found","3","0.00%","0","0.00%","6468","0.00%","GET","HTTP/1.1","/wp-content/plugins/html404/index.html"
"29",,"not_found","3","0.00%","0","0.00%","6414","0.00%","GET","HTTP/1.1","/cgi-bin/wp-2019.php"
"30",,"not_found","3","0.00%","0","0.00%","6438","0.00%","GET","HTTP/1.1","/ALFA_DATA/alfacgiapi/fw.php"
"31",,"not_found","3","0.00%","0","0.00%","6408","0.00%","GET","HTTP/1.1","/wp-content/fw.php"
"32",,"not_found","3","0.00%","0","0.00%","6423","0.00%","GET","HTTP/1.1","/wp-admin/wso112233.php"
"33",,"not_found","3","0.00%","0","0.00%","6435","0.00%","GET","HTTP/1.1","/wp-includes/images/css.php"
"34",,"not_found","3","0.00%","0","0.00%","6426","0.00%","GET","HTTP/1.1","/wp-includes/css/css.php"
"35",,"not_found","3","0.00%","0","0.00%","6411","0.00%","GET","HTTP/1.1","/wp-content/uploads"
"36",,"not_found","3","0.00%","0","0.00%","6453","0.00%","GET","HTTP/1.1","/wp-content/themes/config.bak.php"
"37",,"not_found","3","0.00%","0","0.00%","0","0.00%","HEAD","HTTP/1.1","/929w23000067/929w23000067"
"38",,"not_found","2","0.00%","0","0.00%","4278","0.00%","GET","HTTP/1.1","/wp-admin/install.php"
"39",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/style.php"
"40",,"not_found","2","0.00%","0","0.00%","4272","0.00%","GET","HTTP/1.1","/wp-content/iu.php"
"41",,"not_found","2","0.00%","0","0.00%","4272","0.00%","GET","HTTP/1.1","/ccx/th3_err0r.php"
"42",,"not_found","2","0.00%","0","0.00%","4276","0.00%","GET","HTTP/1.1","/cgi-bin/ffAA531.php"
"43",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/cgi-bin/991176.php"
"44",,"not_found","2","0.00%","0","0.00%","4296","0.00%","GET","HTTP/1.1","/wp-content/codeboy1877_up.php"
"45",,"not_found","2","0.00%","0","0.00%","4292","0.00%","GET","HTTP/1.1","/wp-admin/codeboy1877_up.php"
"46",,"not_found","2","0.00%","0","0.00%","4298","0.00%","GET","HTTP/1.1","/wp-includes/codeboy1877_up.php"
"47",,"not_found","2","0.00%","0","0.00%","4278","0.00%","GET","HTTP/1.1","/wp-content/finca.php"
"48",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/ysp6c.php"
"49",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/ysf87.php"
"50",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/ugeaz.php"
"51",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/nd8z1.php"
"52",,"not_found","2","0.00%","0","0.00%","4278","0.00%","GET","HTTP/1.1","/wp-content/mny4z.php"
"53",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/mdsa9.php"
"54",,"not_found","2","0.00%","0","0.00%","4274","0.00%","GET","HTTP/1.1","/wp-admin/lkf65.php"
